﻿"SEQ_MUNICIPIO";"NOM_MUNICIPIO";"SEQ_UNIDADE_FEDERATIVA";"COD_IBGE";"FLG_DISTRITO";"SEQ_MUNICIPIO_CORPORATIVO";"SEQ_UNIDADE_FEDERATIVA";"NOM_UNIDADE_FEDERATIVA";"SIG_UNIDADE_FEDERATIVA";"SEQ_PAIS"
3119;Guanhaes;11;"3128006";false;1966;11;Minas Gerais;MG;1
3120;Guape;11;"3128105";false;1967;11;Minas Gerais;MG;1
3121;Guaraciaba;11;"3128204";false;1980;11;Minas Gerais;MG;1
3122;Guaraciama;11;"3128253";false;1983;11;Minas Gerais;MG;1
3123;Guaranesia;11;"3128303";false;1988;11;Minas Gerais;MG;1
3124;Guarani;11;"3128402";false;1989;11;Minas Gerais;MG;1
3125;Guaranilandia;11;;true;;11;Minas Gerais;MG;1
3126;Guarara;11;"3128501";false;1999;11;Minas Gerais;MG;1
3127;Guarataia;11;;true;;11;Minas Gerais;MG;1
3128;Guarda dos Ferreiros;11;;true;;11;Minas Gerais;MG;1
3129;Guarda-mor;11;"3128600";false;2005;11;Minas Gerais;MG;1
3130;Guardinha;11;;true;;11;Minas Gerais;MG;1
3131;Guaxima;11;;true;;11;Minas Gerais;MG;1
3132;Guaxupe;11;"3128709";false;2015;11;Minas Gerais;MG;1
3133;Guidoval;11;"3128808";false;2017;11;Minas Gerais;MG;1
3134;Guimarania;11;"3128907";false;2019;11;Minas Gerais;MG;1
3135;Guinda;11;;true;;11;Minas Gerais;MG;1
3136;Guiricema;11;"3129004";false;2021;11;Minas Gerais;MG;1
3137;Gurinhata;11;"3129103";false;2022;11;Minas Gerais;MG;1
3138;Heliodora;11;"3129202";false;2030;11;Minas Gerais;MG;1
3139;Hematita;11;;true;;11;Minas Gerais;MG;1
3140;Hermilo Alves;11;;true;;11;Minas Gerais;MG;1
3141;Honoropolis;11;;true;;11;Minas Gerais;MG;1
3142;Iapu;11;"3129301";false;2053;11;Minas Gerais;MG;1
3143;Ibertioga;11;"3129400";false;2063;11;Minas Gerais;MG;1
3144;Ibia;11;"3129509";false;2064;11;Minas Gerais;MG;1
3145;Ibiai;11;"3129608";false;2066;11;Minas Gerais;MG;1
3146;Ibiracatu;11;"3129657";false;2082;11;Minas Gerais;MG;1
3147;Ibiraci;11;"3129707";false;2083;11;Minas Gerais;MG;1
3148;Ibirite;11;"3129806";false;2093;11;Minas Gerais;MG;1
3149;Ibitira;11;;true;;11;Minas Gerais;MG;1
3150;Ibitiura de Minas;11;"3129905";false;2099;11;Minas Gerais;MG;1
3151;Ibituruna;11;"3130002";false;2100;11;Minas Gerais;MG;1
3152;Icarai de Minas;11;"3130051";false;2105;11;Minas Gerais;MG;1
3153;Igarape;11;"3130101";false;2119;11;Minas Gerais;MG;1
3154;Igaratinga;11;"3130200";false;2126;11;Minas Gerais;MG;1
3155;Iguatama;11;"3130309";false;2135;11;Minas Gerais;MG;1
3156;Ijaci;11;"3130408";false;2139;11;Minas Gerais;MG;1
3157;Ilheus do Prata;11;;true;;11;Minas Gerais;MG;1
3158;Ilicinea;11;"3130507";false;2148;11;Minas Gerais;MG;1
3159;Imbe de Minas;11;"3130556";false;2154;11;Minas Gerais;MG;1
3160;Inconfidentes;11;"3130606";false;2164;11;Minas Gerais;MG;1
3161;Indaiabira;11;"3130655";false;2165;11;Minas Gerais;MG;1
3162;Independencia;11;;true;;11;Minas Gerais;MG;1
3163;Indianopolis;11;"3130705";false;2171;11;Minas Gerais;MG;1
3164;Ingai;11;"3130804";false;2178;11;Minas Gerais;MG;1
3165;Inhai;11;;true;;11;Minas Gerais;MG;1
3166;Inhapim;11;"3130903";false;2184;11;Minas Gerais;MG;1
3167;Inhauma;11;"3131000";false;2185;11;Minas Gerais;MG;1
3168;Inimutaba;11;"3131109";false;2188;11;Minas Gerais;MG;1
3169;Ipaba;11;"3131158";false;2192;11;Minas Gerais;MG;1
3170;Ipanema;11;"3131208";false;2194;11;Minas Gerais;MG;1
3171;Ipatinga;11;"3131307";false;2197;11;Minas Gerais;MG;1
3172;Ipiacu;11;"3131406";false;2204;11;Minas Gerais;MG;1
3173;Ipoema;11;;true;;11;Minas Gerais;MG;1
3174;Ipuiuna;11;"3131505";false;2226;11;Minas Gerais;MG;1
3175;Irai de Minas;11;"3131604";false;2235;11;Minas Gerais;MG;1
3176;Itabira;11;"3131703";false;2264;11;Minas Gerais;MG;1
3177;Itabirinha de Mantena;11;"3131802";false;2265;11;Minas Gerais;MG;1
3178;Itabirito;11;"3131901";false;2266;11;Minas Gerais;MG;1
3179;Itaboca;11;;true;;11;Minas Gerais;MG;1
3180;Itacambira;11;"3132008";false;2270;11;Minas Gerais;MG;1
3181;Itacarambi;11;"3132107";false;2271;11;Minas Gerais;MG;1
3182;Itaci;11;;true;;11;Minas Gerais;MG;1
3183;Itacolomi;11;;true;;11;Minas Gerais;MG;1
3184;Itaguara;11;"3132206";false;2284;11;Minas Gerais;MG;1
3185;Itaim;11;;true;;11;Minas Gerais;MG;1
3186;Itaipe;11;"3132305";false;2294;11;Minas Gerais;MG;1
3187;Itajuba;11;"3132404";false;2304;11;Minas Gerais;MG;1
3188;Itajutiba;11;;true;;11;Minas Gerais;MG;1
3189;Itamarandiba;11;"3132503";false;2309;11;Minas Gerais;MG;1
3190;Itamarati;11;;true;;11;Minas Gerais;MG;1
3191;Itamarati de Minas;11;"3132602";false;2311;11;Minas Gerais;MG;1
3192;Itambacuri;11;"3132701";false;2313;11;Minas Gerais;MG;1
3193;Itambe do Mato Dentro;11;"3132800";false;2318;11;Minas Gerais;MG;1
3194;Itamirim;11;;true;;11;Minas Gerais;MG;1
3195;Itamogi;11;"3132909";false;2319;11;Minas Gerais;MG;1
3196;Itamonte;11;"3133006";false;2320;11;Minas Gerais;MG;1
3197;Itamuri;11;;true;;11;Minas Gerais;MG;1
3198;Itanhandu;11;"3133105";false;2323;11;Minas Gerais;MG;1
3199;Itanhomi;11;"3133204";false;2325;11;Minas Gerais;MG;1
3200;Itaobim;11;"3133303";false;2326;11;Minas Gerais;MG;1
3201;Itapagipe;11;"3133402";false;2331;11;Minas Gerais;MG;1
3202;Itapanhoacanga;11;;true;;11;Minas Gerais;MG;1
3203;Itapecerica;11;"3133501";false;2335;11;Minas Gerais;MG;1
3204;Itapeva;11;"3133600";false;2346;11;Minas Gerais;MG;1
3205;Itapiru;11;;true;;11;Minas Gerais;MG;1
3206;Itapirucu;11;;true;;11;Minas Gerais;MG;1
3207;Itatiaiucu;11;"3133709";false;2385;11;Minas Gerais;MG;1
3208;Itau de Minas;11;"3133758";false;2393;11;Minas Gerais;MG;1
3209;Itauna;11;"3133808";false;2398;11;Minas Gerais;MG;1
3210;Itauninha;11;;true;;11;Minas Gerais;MG;1
3211;Itaverava;11;"3133907";false;2400;11;Minas Gerais;MG;1
3212;Iterere;11;;true;;11;Minas Gerais;MG;1
3213;Itinga;11;"3134004";false;2401;11;Minas Gerais;MG;1
3214;Itira;11;;true;;11;Minas Gerais;MG;1
3215;Itueta;11;"3134103";false;2413;11;Minas Gerais;MG;1
3216;Itui;11;;true;;11;Minas Gerais;MG;1
3217;Ituiutaba;11;"3134202";false;2414;11;Minas Gerais;MG;1
3218;Itumirim;11;"3134301";false;2416;11;Minas Gerais;MG;1
3219;Iturama;11;"3134400";false;2420;11;Minas Gerais;MG;1
3220;Itutinga;11;"3134509";false;2421;11;Minas Gerais;MG;1
3221;Jaboticatubas;11;"3134608";false;2440;11;Minas Gerais;MG;1
3222;Jacarandira;11;;true;;11;Minas Gerais;MG;1
3223;Jacare;11;;true;;11;Minas Gerais;MG;1
3224;Jacinto;11;"3134707";false;2450;11;Minas Gerais;MG;1
3225;Jacui;11;"3134806";false;2454;11;Minas Gerais;MG;1
3226;Jacutinga;11;"3134905";false;2458;11;Minas Gerais;MG;1
3227;Jaguaracu;11;"3135001";false;2462;11;Minas Gerais;MG;1
3228;Jaguarao;11;;true;;11;Minas Gerais;MG;1
3229;Jaguaritira;11;;true;;11;Minas Gerais;MG;1
3230;Jaiba;11;"3135050";false;2475;11;Minas Gerais;MG;1
3231;Jampruca;11;"3135076";false;2479;11;Minas Gerais;MG;1
3232;Janauba;11;"3135100";false;2480;11;Minas Gerais;MG;1
3233;Januaria;11;"3135209";false;2489;11;Minas Gerais;MG;1
3234;Japaraiba;11;"3135308";false;2490;11;Minas Gerais;MG;1
3235;Japonvar;11;"3135357";false;2497;11;Minas Gerais;MG;1
3236;Jardinesia;11;;true;;11;Minas Gerais;MG;1
3237;Jeceaba;11;"3135407";false;2532;11;Minas Gerais;MG;1
3238;Jenipapo de Minas;11;"3135456";false;2533;11;Minas Gerais;MG;1
3239;Jequeri;11;"3135506";false;2535;11;Minas Gerais;MG;1
3240;Jequitai;11;"3135605";false;2538;11;Minas Gerais;MG;1
3241;Jequitiba;11;"3135704";false;2539;11;Minas Gerais;MG;1
3242;Jequitinhonha;11;"3135803";false;2540;11;Minas Gerais;MG;1
3243;Jesuania;11;"3135902";false;2546;11;Minas Gerais;MG;1
3244;Joaima;11;"3136009";false;2554;11;Minas Gerais;MG;1
3245;Joanesia;11;"3136108";false;2555;11;Minas Gerais;MG;1
3246;Joao Monlevade;11;"3136207";false;2563;11;Minas Gerais;MG;1
3247;Joao Pinheiro;11;"3136306";false;2566;11;Minas Gerais;MG;1
3248;Joaquim Felicio;11;"3136405";false;2568;11;Minas Gerais;MG;1
3249;Jordania;11;"3136504";false;2576;11;Minas Gerais;MG;1
3250;Jose Goncalves de Minas;11;"3136520";false;2582;11;Minas Gerais;MG;1
3251;Jose Raydan;11;"3136553";false;2583;11;Minas Gerais;MG;1
3252;Joselandia;11;;true;;11;Minas Gerais;MG;1
3253;Josenopolis;11;"3136579";false;2585;11;Minas Gerais;MG;1
3254;Juatuba;11;"3136652";false;2590;11;Minas Gerais;MG;1
3255;Jubai;11;;true;;11;Minas Gerais;MG;1
3256;Juiracu;11;;true;;11;Minas Gerais;MG;1
3257;Juiz de Fora;11;"3136702";false;2600;11;Minas Gerais;MG;1
3258;Junco de Minas;11;;true;;11;Minas Gerais;MG;1
3259;Juramento;11;"3136801";false;2616;11;Minas Gerais;MG;1
3260;Jureia;11;;true;;11;Minas Gerais;MG;1
3261;Juruaia;11;"3136900";false;2623;11;Minas Gerais;MG;1
3262;Jurumirim;11;;true;;11;Minas Gerais;MG;1
3263;Justinopolis;11;;true;;11;Minas Gerais;MG;1
3264;Juvenilia;11;"3136959";false;2634;11;Minas Gerais;MG;1
3265;Lacerdinha;11;;true;;11;Minas Gerais;MG;1
3266;Ladainha;11;"3137007";false;2638;11;Minas Gerais;MG;1
3267;Lagamar;11;"3137106";false;2641;11;Minas Gerais;MG;1
3268;Lagoa Bonita;11;;true;;11;Minas Gerais;MG;1
3269;Lagoa da Prata;11;"3137205";false;2653;11;Minas Gerais;MG;1
3270;Lagoa dos Patos;11;"3137304";false;2667;11;Minas Gerais;MG;1
3271;Lagoa Dourada;11;"3137403";false;2669;11;Minas Gerais;MG;1
3272;Lagoa Formosa;11;"3137502";false;2670;11;Minas Gerais;MG;1
3273;Lagoa Grande;11;"3137536";false;2671;11;Minas Gerais;MG;1
3274;Lagoa Santa;11;"3137601";false;2677;11;Minas Gerais;MG;1
3275;Lajinha;11;"3137700";false;2698;11;Minas Gerais;MG;1
3276;Lambari;11;"3137809";false;2700;11;Minas Gerais;MG;1
3277;Lamim;11;"3137908";false;2702;11;Minas Gerais;MG;1
3278;Lamounier;11;;true;;11;Minas Gerais;MG;1
3279;Lapinha;11;;true;;11;Minas Gerais;MG;1
3280;Laranjal;11;"3138005";false;2708;11;Minas Gerais;MG;1
3281;Laranjeiras de Caldas;11;;true;;11;Minas Gerais;MG;1
3282;Lassance;11;"3138104";false;2713;11;Minas Gerais;MG;1
3283;Lavras;11;"3138203";false;2720;11;Minas Gerais;MG;1
3284;Leandro Ferreira;11;"3138302";false;2724;11;Minas Gerais;MG;1
3285;Leme do Prado;11;"3138351";false;2727;11;Minas Gerais;MG;1
3286;Leopoldina;11;"3138401";false;2731;11;Minas Gerais;MG;1
3287;Levinopolis;11;;true;;11;Minas Gerais;MG;1
3288;Liberdade;11;"3138500";false;2735;11;Minas Gerais;MG;1
3289;Lima Duarte;11;"3138609";false;2739;11;Minas Gerais;MG;1
3290;LIMEIRA DO OESTE;11;"3138625";false;2741;11;Minas Gerais;MG;1
3291;Limeira de Mantena;11;;true;;11;Minas Gerais;MG;1
3292;Lobo Leite;11;;true;;11;Minas Gerais;MG;1
3293;Lontra;11;"3138658";false;2760;11;Minas Gerais;MG;1
3294;Lourenco Velho;11;;true;;11;Minas Gerais;MG;1
3295;Lufa;11;;true;;11;Minas Gerais;MG;1
3296;Luisburgo;11;"3138674";false;2776;11;Minas Gerais;MG;1
3297;Luislandia;11;"3138682";false;2777;11;Minas Gerais;MG;1
3298;Luiz Pires de Minas;11;;true;;11;Minas Gerais;MG;1
3299;Luizlandia do Oeste;11;;true;;11;Minas Gerais;MG;1
3300;Luminarias;11;"3138708";false;2781;11;Minas Gerais;MG;1
3301;Luminosa;11;;true;;11;Minas Gerais;MG;1
3302;Luz;11;"3138807";false;2786;11;Minas Gerais;MG;1
3303;Macaia;11;;true;;11;Minas Gerais;MG;1
3304;Machacalis;11;"3138906";false;2805;11;Minas Gerais;MG;1
3305;Machado;11;"3139003";false;2808;11;Minas Gerais;MG;1
3306;Macuco;11;;true;;11;Minas Gerais;MG;1
3307;Macuco de Minas;11;;true;;11;Minas Gerais;MG;1
3308;Madre de Deus de Minas;11;"3139102";false;2816;11;Minas Gerais;MG;1
3309;Mae dos Homens;11;;true;;11;Minas Gerais;MG;1
3310;Major Ezequiel;11;;true;;11;Minas Gerais;MG;1
3311;Major Porto;11;;true;;11;Minas Gerais;MG;1
3312;Malacacheta;11;"3139201";false;2834;11;Minas Gerais;MG;1
3313;Mamonas;11;"3139250";false;2844;11;Minas Gerais;MG;1
3314;Manga;11;"3139300";false;2857;11;Minas Gerais;MG;1
3315;Manhuacu;11;"3139409";false;2860;11;Minas Gerais;MG;1
3316;Manhumirim;11;"3139508";false;2861;11;Minas Gerais;MG;1
3317;Mantena;11;"3139607";false;2869;11;Minas Gerais;MG;1
3318;Mantiqueira;11;;true;;11;Minas Gerais;MG;1
3319;Mantiqueira do Palmital;11;;true;;11;Minas Gerais;MG;1
3320;Mar de Espanha;11;"3139805";false;2872;11;Minas Gerais;MG;1
3321;Marambainha;11;;true;;11;Minas Gerais;MG;1
3322;Maravilhas;11;"3139706";false;2899;11;Minas Gerais;MG;1
3323;Maria da Fe;11;"3139904";false;2914;11;Minas Gerais;MG;1
3324;Mariana;11;"3140001";false;2917;11;Minas Gerais;MG;1
3325;Marilac;11;"3140100";false;2924;11;Minas Gerais;MG;1
3326;Marilandia;11;;true;;11;Minas Gerais;MG;1
3327;Mario Campos;11;"3140159";false;2932;11;Minas Gerais;MG;1
3328;Maripa de Minas;11;"3140209";false;2935;11;Minas Gerais;MG;1
3329;Marlieria;11;"3140308";false;2938;11;Minas Gerais;MG;1
3330;Marmelopolis;11;"3140407";false;2940;11;Minas Gerais;MG;1
3331;Martinesia;11;;true;;11;Minas Gerais;MG;1
3332;Martinho Campos;11;"3140506";false;2943;11;Minas Gerais;MG;1
3333;Martins Guimaraes;11;;true;;11;Minas Gerais;MG;1
3334;Martins Soares;11;"3140530";false;2947;11;Minas Gerais;MG;1
3335;Mata Verde;11;"3140555";false;2960;11;Minas Gerais;MG;1
3336;Materlandia;11;"3140605";false;2965;11;Minas Gerais;MG;1
3337;Mateus Leme;11;"3140704";false;2966;11;Minas Gerais;MG;1
3338;Mathias Lobato;11;"3171501";false;2967;11;Minas Gerais;MG;1
3339;Matias Barbosa;11;"3140803";false;2968;11;Minas Gerais;MG;1
3340;Matias Cardoso;11;"3140852";false;2969;11;Minas Gerais;MG;1
3341;Matipo;11;"3140902";false;2975;11;Minas Gerais;MG;1
3342;Mato Verde;11;"3141009";false;2980;11;Minas Gerais;MG;1
3343;Matozinhos;11;"3141108";false;2984;11;Minas Gerais;MG;1
3344;Matutina;11;"3141207";false;2989;11;Minas Gerais;MG;1
3345;Medeiros;11;"3141306";false;2999;11;Minas Gerais;MG;1
3346;Medina;11;"3141405";false;3003;11;Minas Gerais;MG;1
3347;Melo Viana;11;;true;;11;Minas Gerais;MG;1
3348;Mendanha;11;;true;;11;Minas Gerais;MG;1
3349;Mendes Pimentel;11;"3141504";false;3007;11;Minas Gerais;MG;1
3350;Mendonca;11;;true;;11;Minas Gerais;MG;1
3351;Merces;11;"3141603";false;3010;11;Minas Gerais;MG;1
3352;Merces de Agua Limpa;11;;true;;11;Minas Gerais;MG;1
3353;Mesquita;11;"3141702";false;3014;11;Minas Gerais;MG;1
3354;Mestre Caetano;11;;true;;11;Minas Gerais;MG;1
3355;Miguel Burnier;11;;true;;11;Minas Gerais;MG;1
3356;Milagre;11;;true;;11;Minas Gerais;MG;1
3357;Milho Verde;11;;true;;11;Minas Gerais;MG;1
3358;Minas Novas;11;"3141801";false;3032;11;Minas Gerais;MG;1
3359;Minduri;11;"3141900";false;3033;11;Minas Gerais;MG;1
3360;Mirabela;11;"3142007";false;3038;11;Minas Gerais;MG;1
3361;Miradouro;11;"3142106";false;3044;11;Minas Gerais;MG;1
3362;Miragaia;11;;true;;11;Minas Gerais;MG;1
3363;Mirai;11;"3142205";false;3046;11;Minas Gerais;MG;1
3364;Miralta;11;;true;;11;Minas Gerais;MG;1
3365;Mirantao;11;;true;;11;Minas Gerais;MG;1
3366;Miraporanga;11;;true;;11;Minas Gerais;MG;1
3367;Miravania;11;"3142254";false;3061;11;Minas Gerais;MG;1
3368;Missionario;11;;true;;11;Minas Gerais;MG;1
3369;Mocambeiro;11;;true;;11;Minas Gerais;MG;1
3370;Mocambinho;11;;true;;11;Minas Gerais;MG;1
3371;Moeda;11;"3142304";false;3069;11;Minas Gerais;MG;1
3372;Moema;11;"3142403";false;3070;11;Minas Gerais;MG;1
3373;Monjolinho de Minas;11;;true;;11;Minas Gerais;MG;1
3374;Monjolos;11;"3142502";false;3084;11;Minas Gerais;MG;1
3375;Monsenhor Horta;11;;true;;11;Minas Gerais;MG;1
3376;Monsenhor Isidro;11;;true;;11;Minas Gerais;MG;1
3377;Monsenhor Joao Alexandre;11;;true;;11;Minas Gerais;MG;1
3378;Monsenhor Paulo;11;"3142601";false;3087;11;Minas Gerais;MG;1
3379;Montalvania;11;"3142700";false;3090;11;Minas Gerais;MG;1
3380;Monte Alegre de Minas;11;"3142809";false;3097;11;Minas Gerais;MG;1
3381;Monte Azul;11;"3142908";false;3104;11;Minas Gerais;MG;1
3382;Monte Belo;11;"3143005";false;3106;11;Minas Gerais;MG;1
3383;Monte Carmelo;11;"3143104";false;3109;11;Minas Gerais;MG;1
3384;Monte Celeste;11;;true;;11;Minas Gerais;MG;1
3385;Monte Formoso;11;"3143153";false;3114;11;Minas Gerais;MG;1
3386;Monte Rei;11;;true;;11;Minas Gerais;MG;1
3387;Monte Santo de Minas;11;"3143203";false;3119;11;Minas Gerais;MG;1
3388;Monte Siao;11;"3143401";false;3121;11;Minas Gerais;MG;1
3389;Monte Verde;11;;true;;11;Minas Gerais;MG;1
3390;Montes Claros;11;"3143302";false;3127;11;Minas Gerais;MG;1
3391;Montezuma;11;"3143450";false;3129;11;Minas Gerais;MG;1
3392;Morada Nova de Minas;11;"3143500";false;3133;11;Minas Gerais;MG;1
3393;Morro;11;;true;;11;Minas Gerais;MG;1
3394;Morro da Garca;11;"3143609";false;3148;11;Minas Gerais;MG;1
3395;Morro do Ferro;11;;true;;11;Minas Gerais;MG;1
3396;Morro do Pilar;11;"3143708";false;3151;11;Minas Gerais;MG;1
3397;Morro Vermelho;11;;true;;11;Minas Gerais;MG;1
3398;Mucuri;11;;true;;11;Minas Gerais;MG;1
3399;Mundo Novo de Minas;11;;true;;11;Minas Gerais;MG;1
3400;Munhoz;11;"3143807";false;3178;11;Minas Gerais;MG;1
3401;Muquem;11;;true;;11;Minas Gerais;MG;1
3402;Muriae;11;"3143906";false;3184;11;Minas Gerais;MG;1
3403;Mutum;11;"3144003";false;3192;11;Minas Gerais;MG;1
3404;Muzambinho;11;"3144102";false;3194;11;Minas Gerais;MG;1
3405;Nacip Raydan;11;"3144201";false;3195;11;Minas Gerais;MG;1
3406;Nanuque;11;"3144300";false;3197;11;Minas Gerais;MG;1
3407;Naque;11;"3144359";false;3199;11;Minas Gerais;MG;1
3408;Naque-nanuque;11;;true;;11;Minas Gerais;MG;1
3409;Natalandia;11;"3144375";false;3202;11;Minas Gerais;MG;1
3410;Natercia;11;"3144409";false;3203;11;Minas Gerais;MG;1
3411;Nazare de Minas;11;;true;;11;Minas Gerais;MG;1
3412;Nazareno;11;"3144508";false;3215;11;Minas Gerais;MG;1
3413;Nelson de Sena;11;;true;;11;Minas Gerais;MG;1
3414;Neolandia;11;;true;;11;Minas Gerais;MG;1
3415;Nepomuceno;11;"3144607";false;3219;11;Minas Gerais;MG;1
3416;Nhandutiba;11;;true;;11;Minas Gerais;MG;1
3417;Nicolandia;11;;true;;11;Minas Gerais;MG;1
3418;Ninheira;11;"3144656";false;3228;11;Minas Gerais;MG;1
3419;Nova Belem;11;"3144672";false;3260;11;Minas Gerais;MG;1
3420;Nova Era;11;"3144706";false;3275;11;Minas Gerais;MG;1
3421;Nova Esperanca;11;;true;;11;Minas Gerais;MG;1
3422;Nova Lima;11;"3144805";false;3301;11;Minas Gerais;MG;1
3423;Nova Minda;11;;true;;11;Minas Gerais;MG;1
3424;Nova Modica;11;"3144904";false;3306;11;Minas Gerais;MG;1
3425;Nova Ponte;11;"3145000";false;3321;11;Minas Gerais;MG;1
3426;Nova Porteirinha;11;"3145059";false;3322;11;Minas Gerais;MG;1
3427;Nova Resende;11;"3145109";false;3327;11;Minas Gerais;MG;1
3428;Nova Serrana;11;"3145208";false;3335;11;Minas Gerais;MG;1
3429;Nova Uniao;11;"3136603";false;3341;11;Minas Gerais;MG;1
3430;Novilhona;11;;true;;11;Minas Gerais;MG;1
3431;Novo Cruzeiro;11;"3145307";false;3356;11;Minas Gerais;MG;1
3432;Novo Horizonte;11;;true;;11;Minas Gerais;MG;1
3433;Novo Oriente de Minas;11;"3145356";false;3371;11;Minas Gerais;MG;1
3434;Novorizonte;11;"3145372";false;3380;11;Minas Gerais;MG;1
3435;Ocidente;11;;true;;11;Minas Gerais;MG;1
3436;Olaria;11;"3145406";false;3388;11;Minas Gerais;MG;1
3437;Olegario Maciel;11;;true;;11;Minas Gerais;MG;1
3438;Olhos D'agua Do Oeste;11;;true;;11;Minas Gerais;MG;1
3439;Olhos-d'agua;11;"3145455";false;3397;11;Minas Gerais;MG;1
3440;Olimpio Campos;11;;true;;11;Minas Gerais;MG;1
3441;Olimpio Noronha;11;"3145505";false;3399;11;Minas Gerais;MG;1
3442;Oliveira;11;"3145604";false;3404;11;Minas Gerais;MG;1
3443;Oliveira Fortes;11;"3145703";false;3407;11;Minas Gerais;MG;1
3444;Onca de Pitangui;11;"3145802";false;3409;11;Minas Gerais;MG;1
3445;Oratorios;11;"3145851";false;3411;11;Minas Gerais;MG;1
3446;Orizania;11;"3145877";false;3415;11;Minas Gerais;MG;1
3447;Ouro Branco;11;"3145901";false;3435;11;Minas Gerais;MG;1
3448;Ouro Fino;11;"3146008";false;3438;11;Minas Gerais;MG;1
3449;Ouro Preto;11;"3146107";false;3439;11;Minas Gerais;MG;1
3450;Ouro Verde de Minas;11;"3146206";false;3445;11;Minas Gerais;MG;1
3451;Paciencia;11;;true;;11;Minas Gerais;MG;1
3452;Padre Brito;11;;true;;11;Minas Gerais;MG;1
3453;Padre Carvalho;11;"3146255";false;3460;11;Minas Gerais;MG;1
3454;Padre Felisberto;11;;true;;11;Minas Gerais;MG;1
3455;Padre Fialho;11;;true;;11;Minas Gerais;MG;1
3456;Padre Joao Afonso;11;;true;;11;Minas Gerais;MG;1
3457;Padre Julio Maria;11;;true;;11;Minas Gerais;MG;1
3458;Padre Paraiso;11;"3146305";false;3462;11;Minas Gerais;MG;1
3459;Padre Pinto;11;;true;;11;Minas Gerais;MG;1
3460;Padre Viegas;11;;true;;11;Minas Gerais;MG;1
3461;Pai Pedro;11;"3146552";false;3464;11;Minas Gerais;MG;1
3462;Paineiras;11;"3146404";false;3468;11;Minas Gerais;MG;1
3463;Pains;11;"3146503";false;3470;11;Minas Gerais;MG;1
3464;Paiolinho;11;;true;;11;Minas Gerais;MG;1
3465;Paiva;11;"3146602";false;3471;11;Minas Gerais;MG;1
3466;Palma;11;"3146701";false;3479;11;Minas Gerais;MG;1
3467;Palmeiral;11;;true;;11;Minas Gerais;MG;1
3468;Palmeirinha;11;;true;;11;Minas Gerais;MG;1
3469;Palmital dos Carvalhos;11;;true;;11;Minas Gerais;MG;1
3470;Palmopolis;11;"3146750";false;3508;11;Minas Gerais;MG;1
3471;Pantano;11;;true;;11;Minas Gerais;MG;1
3472;Papagaios;11;"3146909";false;3517;11;Minas Gerais;MG;1
3473;Para de Minas;11;"3147105";false;3520;11;Minas Gerais;MG;1
3474;Paracatu;11;"3147006";false;3522;11;Minas Gerais;MG;1
3475;Paraguacu;11;"3147204";false;3525;11;Minas Gerais;MG;1
3476;Paraguai;11;;true;;11;Minas Gerais;MG;1
3477;Paraiso Garcia;11;;true;;11;Minas Gerais;MG;1
3478;Paraisopolis;11;"3147303";false;3537;11;Minas Gerais;MG;1
3479;Paraopeba;11;"3147402";false;3555;11;Minas Gerais;MG;1
3480;Paredao de Minas;11;;true;;11;Minas Gerais;MG;1
3481;Parque Durval de Barros;11;;true;;11;Minas Gerais;MG;1
3482;Parque Industrial;11;;true;;11;Minas Gerais;MG;1
3483;Passa Dez;11;;true;;11;Minas Gerais;MG;1
3484;Passa Quatro;11;"3147600";false;3581;11;Minas Gerais;MG;1
3485;Passa Tempo;11;"3147709";false;3583;11;Minas Gerais;MG;1
3486;PASSA VINTE;11;"3147808";false;3584;11;Minas Gerais;MG;1
3487;Passabem;11;"3147501";false;3585;11;Minas Gerais;MG;1
3488;Passagem de Mariana;11;;true;;11;Minas Gerais;MG;1
3489;Passos;11;"3147907";false;3595;11;Minas Gerais;MG;1
3490;Patis;11;"3147956";false;3598;11;Minas Gerais;MG;1
3491;Patos de Minas;11;"3148004";false;3602;11;Minas Gerais;MG;1
3492;Patrimonio;11;;true;;11;Minas Gerais;MG;1
3493;Patrocinio;11;"3148103";false;3604;11;Minas Gerais;MG;1
3494;Patrocinio do Muriae;11;"3148202";false;3605;11;Minas Gerais;MG;1
3495;Paula Candido;11;"3148301";false;3615;11;Minas Gerais;MG;1
3496;Paula Lima;11;;true;;11;Minas Gerais;MG;1
3497;Paulistas;11;"3148400";false;3624;11;Minas Gerais;MG;1
3498;Pavao;11;"3148509";false;3631;11;Minas Gerais;MG;1
3499;Pe do Morro;11;;true;;11;Minas Gerais;MG;1
3500;Pecanha;11;"3148608";false;3636;11;Minas Gerais;MG;1
3501;Pedra Azul;11;"3148707";false;3639;11;Minas Gerais;MG;1
3502;Pedra Bonita;11;"3148756";false;3641;11;Minas Gerais;MG;1
3503;Pedra Corrida;11;;true;;11;Minas Gerais;MG;1
3504;Pedra do Anta;11;"3148806";false;3645;11;Minas Gerais;MG;1
3505;Pedra do Indaia;11;"3148905";false;3646;11;Minas Gerais;MG;1
3506;Pedra do Sino;11;;true;;11;Minas Gerais;MG;1
3507;Pedra Dourada;11;"3149002";false;3647;11;Minas Gerais;MG;1
3508;Pedra Grande;11;;true;;11;Minas Gerais;MG;1
3509;Pedra Menina;11;;true;;11;Minas Gerais;MG;1
3510;Pedralva;11;"3149101";false;3653;11;Minas Gerais;MG;1
