"cod_bacen","vara_bacen","tribunal_bacen","cod_orgao_cnj","orgao_cnj","percentual_similar"
"30111",MARITUBA - VARA CRIMINAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"37048",VARA CRIMINAL DE MARITUBA,100
"29036",ITUPIRANGA - VARA UNICA,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36974",VARA UNICA DE ITUPIRANGA,100
"30097",BELEM - VARA DE CARTA PRECATORIA CRIMINAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36839",VARA DE CARTA PRECATÓRIA CRIMINAL DE BELEM,100
"29457","Guarapuava - 2o Juizado Especial Civel, Criminal e da Fazenda Publica",TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"30916","GUARAPUAVA - 2º JUIZADO ESPECIAL CÍVEL, CRIMINAL E DA FAZENDA PÚBLICA",100
"29475","Corbelia - Vara Criminal, Familia e Sucessoes, Infancia e Juventude e Juizado Especial Criminal",TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31151","CORBÉLIA - VARA CRIMINAL, FAMÍLIA E SUCESSÕES, INFÂNCIA E JUVENTUDE E JUIZADO ESPECIAL CRIMINAL",100
"29478",Cruzeiro do Oeste - Vara de Execucoes Penais e Corregedoria dos Presidios,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31841",CRUZEIRO DO OESTE - VARA DE EXECUÇÕES PENAIS E CORREGEDORIA DOS PRESÍDIOS,100
"29484","Ibipora - Juizado Especial Civel, Criminal e da Fazenda Publica",TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31614","IBIPORÃ - JUIZADO ESPECIAL CÍVEL, CRIMINAL E DA FAZENDA PÚBLICA",100
"29486","Jaguariaiva - Vara Criminal, Familia e Sucessoes, Infancia e Juventude e Juizado Especial Criminal",TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31629","JAGUARIAÍVA - VARA CRIMINAL, FAMÍLIA E SUCESSÕES, INFÂNCIA E JUVENTUDE E JUIZADO ESPECIAL CRIMINAL",100
"29487","Jandaia do Sul - Vara Criminal, Familia e Sucessoes, Infancia e Juventude e Juizado Especial Criminal",TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31426","JANDAIA DO SUL - VARA CRIMINAL, FAMÍLIA E SUCESSÕES, INFÂNCIA E JUVENTUDE E JUIZADO ESPECIAL CRIMINAL",100
"29489","Lapa - Vara Criminal, Infancia e Juventude e Familia e Sucessoes",TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31777","LAPA - VARA CRIMINAL, INFÂNCIA E JUVENTUDE E FAMÍLIA E SUCESSÕES",100
"29490","Lapa - Juizado Especial Civel, Criminal e da Fazenda Publica",TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31781","LAPA - JUIZADO ESPECIAL CÍVEL, CRIMINAL E DA FAZENDA PÚBLICA",100
"29493",Londrina - 2o Vara da Infancia e Juventude,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31317",LONDRINA - 2ª VARA DA INFÂNCIA E JUVENTUDE,100
"15571","3o Vara do Juri da Comarca de Fortaleza",TRIBUNAL DE JUSTICA DO ESTADO DO CEARA,"38566","3ª VARA DO JURI DA COMARCA DE FORTALEZA",100
"29497","Matinhos - Vara Criminal, Familia e Sucessoes, Infancia e Juventude e Juizado Especial Criminal",TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31496","MATINHOS - VARA CRIMINAL, FAMÍLIA E SUCESSÕES, INFÂNCIA E JUVENTUDE E JUIZADO ESPECIAL CRIMINAL",100
"29499","Prudentopolis - Vara Criminal, Familia e Sucessoes, Infancia e Juventude e Juizado Especial Criminal",TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31226","PRUDENTÓPOLIS - VARA CRIMINAL, FAMÍLIA E SUCESSÕES, INFÂNCIA E JUVENTUDE E JUIZADO ESPECIAL CRIMINAL",100
"29502","Santo Antonio da Platina - Vara Criminal, Familia e Sucessoes, Infancia e Juventude",TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"30925","SANTO ANTÔNIO DA PLATINA - VARA CRIMINAL, FAMÍLIA E SUCESSÕES, INFÂNCIA E JUVENTUDE",100
"29506","Sao Miguel do Iguacu - Vara Criminal, Familia e Sucessoes, Infancia e Juventude e Juizado Especial Criminal",TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31885","SÃO MIGUEL DO IGUAÇU - VARA CRIMINAL, FAMÍLIA E SUCESSÕES, INFÂNCIA E JUVENTUDE E JUIZADO ESPECIAL CRIMINAL",100
"29514",Londrina - 1o Vara de Execucoes Fiscais,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31293",LONDRINA - 1ª VARA DE EXECUÇÕES FISCAIS,100
"29449",Almirante Tamandare - 2o vara Criminal,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31823",ALMIRANTE TAMANDARÉ - 2ª VARA CRIMINAL,100
"29443",Paranagua - Vara da Fazenda Publica,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31111",PARANAGUÁ - VARA DA FAZENDA PÚBLICA,100
"15555",Vara Unica da Comarca de Ibicuitinga,TRIBUNAL DE JUSTICA DO ESTADO DO CEARA,"38474",VARA UNICA DA COMARCA DE IBICUITINGA,100
"15527","1o Vara Civel da Comarca de Juazeiro do Norte",TRIBUNAL DE JUSTICA DO ESTADO DO CEARA,"38420","1ª VARA CIVEL DA COMARCA DE JUAZEIRO DO NORTE",100
"47397",SALINOPOLIS - VARA UNICA,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36924",VARA UNICA DE SALINOPOLIS,100
"47149",SANTA IZABEL - VARA CRIMINAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36796",VARA CRIMINAL DE SANTA IZABEL,100
"29269",CURRALINHO - VARA UNICA,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36945",VARA UNICA DE CURRALINHO,100
"54640","2o Vara Criminal de Santarem",TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"37087","2ª VARA CRIMINAL DE SANTARÉM",100
"39015","Castro - Juizado Especial Civel, Criminal e da Fazenda Publica",TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31654","CASTRO - JUIZADO ESPECIAL CÍVEL, CRIMINAL E DA FAZENDA PÚBLICA",100
"75828","Telemaco Borba - Juizado Especial Civel, Criminal e da Fazenda Publica",TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"32022","TELÊMACO BORBA - JUIZADO ESPECIAL CÍVEL, CRIMINAL E DA FAZENDA PÚBLICA",100
"62663",Curitiba - 12o Vara Criminal,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"30946",CURITIBA - 12ª VARA CRIMINAL,100
"6008",Maringa - 2o Vara de Familia e Sucessoes e Acidentes do Trabalho,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31474",MARINGÁ - 2ª VARA DE FAMÍLIA E SUCESSÕES E ACIDENTES DO TRABALHO,100
"53979","Pinhao - Vara Criminal, Familia e Sucessoes, Infancia e Juventude e Juizado Especial Criminal",TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31522","PINHÃO - VARA CRIMINAL, FAMÍLIA E SUCESSÕES, INFÂNCIA E JUVENTUDE E JUIZADO ESPECIAL CRIMINAL",100
"94690",Guarapuava - 1o Vara Criminal,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"30906",GUARAPUAVA - 1ª VARA CRIMINAL,100
"2487","Francisco Beltrao - Juizado Especial Civel, Criminal e da Fazenda Publica",TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31140","FRANCISCO BELTRÃO - JUIZADO ESPECIAL CÍVEL, CRIMINAL E DA FAZENDA PÚBLICA",100
"29093",Paranagua - 3o Vara Civel,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31113",PARANAGUÁ - 3ª VARA CÍVEL,100
"35273",Maringa - Vara de Execucoes Penais e Corregedoria dos Presidios,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31488",MARINGÁ - VARA DE EXECUÇÕES PENAIS E CORREGEDORIA DOS PRESÍDIOS,100
"30112",Colombo - Vara da Fazenda Publica,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31389",COLOMBO - VARA DA FAZENDA PÚBLICA,100
"28118","Londrina - 5o Juizado Especial Civel, Criminal e da Fazenda Publica",TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31325","LONDRINA - 5º JUIZADO ESPECIAL CÍVEL, CRIMINAL E DA FAZENDA PÚBLICA",100
"22944",Piraquara - Vara Criminal,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31919",PIRAQUARA - VARA CRIMINAL,100
"15505",VARA CRIMINAL E TRIBUNAL DO JURI DO RIACHO FUNDO,TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL E TERRITORIOS,"44757",VARA CRIMINAL E TRIBUNAL DO JÚRI DO RIACHO FUNDO,100
"28082",Uniao da Vitoria - 2o Vara Civel e da Fazenda Publica,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31609",UNIÃO DA VITÓRIA - 2ª VARA CÍVEL E DA FAZENDA PÚBLICA,100
"22942","Piraquara - Juizado Especial Civel, Criminal e da Fazenda Publica",TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31917","PIRAQUARA - JUIZADO ESPECIAL CÍVEL, CRIMINAL E DA FAZENDA PÚBLICA",100
"3264",Curitiba - 5o Juizado Especial Civel e Criminal,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"30993",CURITIBA - 5º JUIZADO ESPECIAL CÍVEL E CRIMINAL,100
"4592",Foz do Iguacu - 3o Vara Criminal,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31758",FOZ DO IGUAÇU - 3ª VARA CRIMINAL,100
"8462",Cornelio Procopio - 1o Vara Civel e da Fazenda Publica,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"32017",CORNÉLIO PROCÓPIO - 1ª VARA CÍVEL E DA FAZENDA PÚBLICA,100
"2082","Foz do Iguacu - 1o Juizado Especial Civel, Criminal e da Fazenda Publica",TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31760","FOZ DO IGUAÇU - 1º JUIZADO ESPECIAL CÍVEL, CRIMINAL E DA FAZENDA PÚBLICA",100
"15666","4o VARA FEDERAL DE CAMPINAS",TRIBUNAL REGIONAL FEDERAL 3 REGIAO,"18923","4º VARA FEDERAL DE CAMPINAS",100
"28828",Maringa - 2o vara da Fazenda Publica,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31485",MARINGÁ - 2ª VARA DA FAZENDA PÚBLICA,100
"26861",Carlopolis - Juizo Unico,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31358",CARLÓPOLIS - JUÍZO ÚNICO,100
"62646",Cascavel - Vara de Execucoes Penais e Corregedoria dos Presidios,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31722",CASCAVEL - VARA DE EXECUÇÕES PENAIS E CORREGEDORIA DOS PRESÍDIOS,100
"28063",Francisco Beltrao - Vara Criminal,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31135",FRANCISCO BELTRÃO - VARA CRIMINAL,100
"28083",Uniao da Vitoria - 2o Vara Criminal,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31607",UNIÃO DA VITÓRIA - 2ª VARA CRIMINAL,100
"29501","Rio Negro - Vara Criminal, Familia e Sucessoes, Infancia e Juventude e Juizado Especial Criminal",TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31675","RIO NEGRO - VARA CRIMINAL, FAMÍLIA E SUCESSÕES, INFÂNCIA E JUVENTUDE E JUIZADO ESPECIAL CRIMINAL",100
"27988",Guarapuava - 3o Vara Civel e da Fazenda Publica,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"30915",GUARAPUAVA - 3ª VARA CÍVEL E DA FAZENDA PÚBLICA,100
"6692",Curitiba - 7o Vara Civel,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"30997",CURITIBA - 7ª VARA CÍVEL,100
"86509",Maringa - 7o Vara Civel,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31487",MARINGÁ - 7ª VARA CÍVEL,100
"28555","Apucarana - Juizado Especial Civel, Criminal e da Fazenda Publica",TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31811","APUCARANA - JUIZADO ESPECIAL CÍVEL, CRIMINAL E DA FAZENDA PÚBLICA",100
"29451","Antonina - Vara Criminal, Familia e Sucessoes, Infancia e Juventude e Juizado Especial Criminal",TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31987","ANTONINA - VARA CRIMINAL, FAMÍLIA E SUCESSÕES, INFÂNCIA E JUVENTUDE E JUIZADO ESPECIAL CRIMINAL",100
"29458",Guarapuava - Vara de Execucoes Penais e Corregedoria dos Presidios,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"30912",GUARAPUAVA - VARA DE EXECUÇÕES PENAIS E CORREGEDORIA DOS PRESÍDIOS,100
"1975","Londrina - 1o Juizado Especial Civel, Criminal e da Fazenda Publica",TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31298","LONDRINA - 1º JUIZADO ESPECIAL CÍVEL, CRIMINAL E DA FAZENDA PÚBLICA",100
"28972","Ibaiti - Vara Criminal, Familia e Sucessoes, Infancia e Juventude e Juizado Especial Criminal",TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31925","IBAITI - VARA CRIMINAL, FAMÍLIA E SUCESSÕES, INFÂNCIA E JUVENTUDE E JUIZADO ESPECIAL CRIMINAL",100
"29491","Laranjeiras do Sul - Vara Criminal, Familia e Sucessoes, Infancia e Juventude e Juizado Especial Criminal",TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31230","LARANJEIRAS DO SUL - VARA CRIMINAL, FAMÍLIA E SUCESSÕES, INFÂNCIA E JUVENTUDE E JUIZADO ESPECIAL CRIMINAL",100
"28563",Curitiba - 8o Vara de Familia e Sucessoes,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"30990",CURITIBA - 8ª VARA DE FAMÍLIA E SUCESSÕES,100
"28441","Sao Jose dos Pinhais - 3o Juizado Especial Civel, Criminal e da Fazenda Publica",TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31276","SÃO JOSÉ DOS PINHAIS - 3º JUIZADO ESPECIAL CÍVEL, CRIMINAL E DA FAZENDA PÚBLICA",100
"36711",Grandes Rios - Juizo Unico,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31784",GRANDES RIOS - JUÍZO ÚNICO,100
"6464",Centenario do Sul - Juizo Unico,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31219",CENTENÁRIO DO SUL - JUÍZO ÚNICO,100
"66374","Nova Esperanca - Vara Criminal, Familia e Sucessoes, Infancia e Juventude",TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31902","NOVA ESPERANÇA - VARA CRIMINAL, FAMÍLIA E SUCESSÕES, INFÂNCIA E JUVENTUDE",100
"29308",Ponta Grossa - 2o Vara da Fazenda Publica,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31851",PONTA GROSSA - 2ª VARA DA FAZENDA PÚBLICA,100
"9769","Sao Jose dos Pinhais - 2o Juizado Especial Civel, Criminal e da Fazenda Publica",TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31266","SÃO JOSÉ DOS PINHAIS - 2º JUIZADO ESPECIAL CÍVEL, CRIMINAL E DA FAZENDA PÚBLICA",100
"2544","Londrina - 1o Vara de Familia e Sucessoes, Registros Publicos e Corregedoria do Foro Extrajudicial",TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31333","LONDRINA - 1ª VARA DE FAMÍLIA E SUCESSÕES, REGISTROS PÚBLICOS E CORREGEDORIA DO FORO EXTRAJUDICIAL",100
"28710",Foz do Iguacu - 2o Vara da Fazenda Publica,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31759",FOZ DO IGUAÇU - 2ª VARA DA FAZENDA PÚBLICA,100
"35158",Londrina - 4o Vara Criminal,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31318",LONDRINA - 4ª VARA CRIMINAL,100
"2837","Ponta Grossa - 1o Juizado Especial Civel, Criminal e da Fazenda Publica",TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31850","PONTA GROSSA - 1º JUIZADO ESPECIAL CÍVEL, CRIMINAL E DA FAZENDA PÚBLICA",100
"97197",Curitiba - Vara de Registros Publicos e Corregedoria do Foro Extrajudicial,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31063",CURITIBA - VARA DE REGISTROS PÚBLICOS E CORREGEDORIA DO FORO EXTRAJUDICIAL,100
"25621",Guarapuava - Vara da Infancia e Juventude,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"30907",GUARAPUAVA - VARA DA INFÂNCIA E JUVENTUDE,100
"2724",Apucarana - 2o Vara Civel e da Fazenda Publica,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31807",APUCARANA - 2ª VARA CÍVEL E DA FAZENDA PÚBLICA,100
"37788",Rolandia - Vara Criminal,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31154",ROLÂNDIA - VARA CRIMINAL,100
"28890",Araucaria - 2o Vara Civel e da Fazenda Publica,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31686",ARAUCÁRIA - 2ª VARA CÍVEL E DA FAZENDA PÚBLICA,100
"3265",Curitiba - 3o Juizado Especial Civel - Telecomunicacoes,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"30982",CURITIBA - 3º JUIZADO ESPECIAL CÍVEL - TELECOMUNICAÇÕES,100
"2547","Campo Largo - Juizado Especial Civel, Criminal e da Fazenda Publica",TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31253","CAMPO LARGO - JUIZADO ESPECIAL CÍVEL, CRIMINAL E DA FAZENDA PÚBLICA",100
"24721","Dois Vizinhos - Vara Criminal, Familia e Sucessoes, Infancia e Juventude e Juizado Especial Criminal",TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31672","DOIS VIZINHOS - VARA CRIMINAL, FAMÍLIA E SUCESSÕES, INFÂNCIA E JUVENTUDE E JUIZADO ESPECIAL CRIMINAL",100
"20652",Campina da Lagoa - Juizo Unico,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"30896",CAMPINA DA LAGOA - JUÍZO ÚNICO,100
"15893","5o VARA FEDERAL DE SANTOS",TRIBUNAL REGIONAL FEDERAL 3 REGIAO,"18359","5º VARA FEDERAL DE SANTOS",100
"15462",Vara Agraria de Santarem,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"37095",VARA AGRARIA DE SANTAREM,100
"21444",ANAJAS - VARA UNICA,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36783",VARA UNICA DE ANAJAS,100
"15465",Vara de Entorpecentes de Campina Grande,TRIBUNAL DE JUSTICA DO ESTADO DA PARAIBA,"25918",VARA DE ENTORPECENTES DE CAMPINA GRANDE,100
"15388","1o JUIZADO ESPECIAL CIVEL DE AGUAS CLARAS",TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL E TERRITORIOS,"44193","1º JUIZADO ESPECIAL CÍVEL DE ÁGUAS CLARAS",100
"29515",Ponta Grossa - 1o Vara Criminal,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31855",PONTA GROSSA - 1ª VARA CRIMINAL,100
"29525",Londrina - 2o Vara de Execucoes Fiscais,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31328",LONDRINA - 2ª VARA DE EXECUÇÕES FISCAIS,100
"32752",Cascavel - Vara da Infancia e Juventude,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31739",CASCAVEL - VARA DA INFÂNCIA E JUVENTUDE,100
"35150",Santo Antonio do Sudoeste - Juizo Unico,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31265",SANTO ANTÔNIO DO SUDOESTE - JUÍZO ÚNICO,100
"34796",Londrina - 5o Vara Criminal,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31307",LONDRINA - 5ª VARA CRIMINAL,100
"35272","Assis Chateaubriand - Vara Criminal, Familia e Sucessoes, Infancia e Juventude e Juizado Especial Criminal",TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31100","ASSIS CHATEAUBRIAND - VARA CRIMINAL, FAMÍLIA E SUCESSÕES, INFÂNCIA E JUVENTUDE E JUIZADO ESPECIAL CRIMINAL",100
"47390",Curitiba - 11o Vara Civel,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31002",CURITIBA - 11ª VARA CÍVEL,100
"51228",Maringa - 1o Vara Criminal,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31489",MARINGÁ - 1ª VARA CRIMINAL,100
"15398","13o CAMARA DE DIREITO PRIVADO",TRIBUNAL DE JUSTICA DO ESTADO DE SAO PAULO,"40704","13ª CÂMARA DE DIREITO PRIVADO",100
"62659",Curitiba - 4o Vara Criminal,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"30945",CURITIBA - 4ª VARA CRIMINAL,100
"62661",Curitiba - 8o Vara Criminal,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31021",CURITIBA - 8ª VARA CRIMINAL,100
"62662",Curitiba - 10o Vara Criminal,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31010",CURITIBA - 10ª VARA CRIMINAL,100
"62669",Curitiba - Vara da Infancia e da Juventude e Adocao,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31057",CURITIBA - VARA DA INFÂNCIA E DA JUVENTUDE E ADOÇÃO,100
"62673",Curitiba - 2o Vara Privativa do Tribunal do Juri,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31015",CURITIBA - 2ª VARA PRIVATIVA DO TRIBUNAL DO JÚRI,100
"15397",Vara de Crimes contra Vulneraveis,TRIBUNAL DE JUSTICA DO ESTADO DE RORAIMA,"27790",VARA DE CRIMES CONTRA VULNERÁVEIS,100
"15432","1o Vara Criminal de Vilhena",TRIBUNAL DE JUSTICA DO ESTADO DE RONDONIA,"36558","1ª VARA CRIMINAL DE VILHENA",100
"15412","15o ZONA ELEITORAL",TRIBUNAL REGIONAL ELEITORAL DO RIO GRANDE DO NORTE,"21755","15ª ZONA ELEITORAL",100
"15299",VARA UNICA DE ALTO PARNAIBA,TRIBUNAL DE JUSTICA DO ESTADO DO MARANHAO,"39092",VARA ÚNICA DE ALTO PARNAÍBA,100
"15377","1o VARA CIVEL DE AGUAS CLARAS",TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL E TERRITORIOS,"44200","1ª VARA CÍVEL DE ÁGUAS CLARAS",100
"15358","2o VARA CIVEL DE AGUAS CLARAS",TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL E TERRITORIOS,"44186","2ª VARA CÍVEL DE ÁGUAS CLARAS",100
"15352","13o VARA DO TRABALHO DE GUARULHOS",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"17164","13ª VARA DO TRABALHO DE GUARULHOS",100
"15347","4o Vara do Juri da Comarca de Fortaleza",TRIBUNAL DE JUSTICA DO ESTADO DO CEARA,"38556","4ª VARA DO JURI DA COMARCA DE FORTALEZA",100
"15348",Juizado da Violencia Domestica e Familiar Contra a Mulher da Comarca de Juazeiro do Norte,TRIBUNAL DE JUSTICA DO ESTADO DO CEARA,"38419",JUIZADO DA VIOLENCIA DOMESTICA E FAMILIAR CONTRA A MULHER DA COMARCA DE JUAZEIRO DO NORTE,100
"15360","25o Camara Civel",TRIBUNAL DE JUSTICA DO ESTADO DO RIO DE JANEIRO,"15820","25ª CÂMARA CÍVEL/CONSUMIDOR",100
"15197","15o Vara Criminal da Comarca de Fortaleza",TRIBUNAL DE JUSTICA DO ESTADO DO CEARA,"38665","15ª VARA CRIMINAL DA COMARCA DE FORTALEZA",100
"85068",Cascavel - 4o Vara Civel,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31730",CASCAVEL - 4ª VARA CÍVEL,100
"2470",Curitiba - 4o Juizado Especial Civel e Criminal,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"30956",CURITIBA - 4º JUIZADO ESPECIAL CÍVEL E CRIMINAL,100
"2468","Ponta Grossa - 2o Juizado Especial Civel, Criminal e da Fazenda Publica",TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31849","PONTA GROSSA - 2º JUIZADO ESPECIAL CÍVEL, CRIMINAL E DA FAZENDA PÚBLICA",100
"2463","Marialva - Vara Criminal, Familia e Sucessoes, Infancia e Juventude e Juizado Especial Criminal",TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31559","MARIALVA - VARA CRIMINAL, FAMÍLIA E SUCESSÕES, INFÂNCIA E JUVENTUDE E JUIZADO ESPECIAL CRIMINAL",100
"2467",Maringa - 2o Vara Criminal,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31490",MARINGÁ - 2ª VARA CRIMINAL,100
"15260","3o Vara da Comarca de Quixada",TRIBUNAL DE JUSTICA DO ESTADO DO CEARA,"38402","3ª VARA DA COMARCA DE QUIXADA",100
"15248",Turma Recursal do Estado de Sergipe,TRIBUNAL DE JUSTICA DO ESTADO DE SERGIPE,"18704",TURMA RECURSAL DO ESTADO DE SERGIPE,100
"2527","Cascavel - 3o Juizado Especial Civel, Criminal e da Fazenda Publica",TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31718","CASCAVEL - 3º JUIZADO ESPECIAL CÍVEL, CRIMINAL E DA FAZENDA PÚBLICA",100
"2647",Londrina - 2o Vara Civel,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31329",LONDRINA - 2ª VARA CÍVEL,100
"2649",Londrina - 3o Vara Civel,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31323",LONDRINA - 3ª VARA CÍVEL,100
"2650",Londrina - 4o Vara Civel,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31324",LONDRINA - 4ª VARA CÍVEL,100
"3483","Campo Mourao - Juizado Especial Civel, Criminal e da Fazenda Publica",TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31693","CAMPO MOURÃO - JUIZADO ESPECIAL CÍVEL, CRIMINAL E DA FAZENDA PÚBLICA",100
"9923",Cantagalo - Juizo Unico,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31512",CANTAGALO - JUÍZO ÚNICO,100
"9742",Sao Jeronimo da Serra - Juizo Unico,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31445",SÃO JERÔNIMO DA SERRA - JUÍZO ÚNICO,100
"41524","Sarandi - Juizado Especial Civel, Criminal e da Fazenda Publica",TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31260","SARANDI - JUIZADO ESPECIAL CÍVEL, CRIMINAL E DA FAZENDA PÚBLICA",100
"29496","Matelandia - Vara Criminal, Familia e Sucessoes, Infancia e Juventude e Juizado Especial Criminal",TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31897","MATELÂNDIA - VARA CRIMINAL, FAMÍLIA E SUCESSÕES, INFÂNCIA E JUVENTUDE E JUIZADO ESPECIAL CRIMINAL",100
"28768",Curitiba - 1o Vara de Execucoes Fiscais Municipais,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"30980",CURITIBA - 1ª VARA DE EXECUÇÕES FISCAIS MUNICIPAIS,100
