﻿Sigla Órgão;Órgão;Segmento ;Segmento Total;Segmento Classificacao;Porte;Porte Total;Porte Classificacao;"Resultado
iGovTIC-JUD 2016";"Resultado
iGovTIC-JUD 2017";"Resultado
iGovTIC-JUD 2018";"Resultado
iGovTIC-JUD 2019";"Resultado
iGovTIC-JUD 2020";"Resultado
iGovTIC-JUD 2021";"Resultado
iGovTIC-JUD 2022";"Grau de Maturidade
iGovTIC-JUD 2022";Classificação Geral iGovTIC-JUD 2022;"Resultado
iGovTIC-Jud 2023";"Grau de Maturidade
iGovTIC-JUD  2023";Classificação Geral iGovTIC-JUD 2023;"Resultado do
Domínio:
Governança e Gestão de TIC
iGovTIC-Jud 2023";"Resultado do
Domínio:
Gerenciamento de Serviços de TIC
iGovTIC-Jud 2023";"Seção 1 - TIC (90%)
iGovTIC-Jud 2023 
Resultado Geral";"Seção 1 - TIC
Domínio: Governança e Gestão de TIC";"Seção 1 - TIC
Domínio: Gerenciamento de Serviços de TIC";"Seção 2 - Negócio (10%)
iGovTIC-Jud 2023
Resultado Geral";"Seção 2 - Negócio
Domínio: Governança e Gestão de TIC";"Seção 2 - Negócio
Domínio: Gerenciamento de Serviços de TIC";Pergunta da Área de TIC 1;Pergunta da Área de TIC 2;Pergunta da Área de TIC 3;Pergunta da Área de TIC 4;Pergunta da Área de TIC 5;Pergunta da Área de TIC 6;Pergunta da Área de TIC 7;Pergunta da Área de TIC 8;Pergunta da Área de TIC 9;Pergunta da Área de TIC 10;Pergunta da Área de TIC 11;Pergunta da Área de TIC 12;Pergunta da Área de TIC 13;Pergunta da Área de TIC 14;Pergunta da Área de TIC 15;Pergunta da Área de TIC 16;Pergunta da Área de TIC 17;Pergunta da Área de TIC 18;Pergunta da Área de TIC 19;Pergunta da Área de TIC 20;Pergunta da Área de TIC 21;Pergunta da Área de TIC 22;Pergunta da Área de TIC 23;Pergunta da Área de TIC 24;Pergunta da Área de TIC 25;Pergunta da Área de TIC 26;Pergunta da Área de TIC 27;Pergunta da Área de TIC 28;Pergunta 1: O órgão utiliza a ferramenta CODEX?;Pergunta 2: O CODEX está coletando dados processuais de todos os sistemas processuais?;Pergunta 3: Há profissionais com conhecimento negocial do CODEX?;Pergunta 4: Há profissionais com conhecimento técnico do CODEX?;Pergunta 5: Há profissionais com conhecimento técnico na plataforma Sinapses?;Pergunta 6: O Órgão possui unidade que utiliza a plataforma Sinapses nas suas atividades diárias?;Pergunta 7: Quantos modelos de IA foram testados na plataforma Sinapses no período de agosto de 2020 até agosto de 2021?;Pergunta 8: O tribunal elaborou o cronograma de capacitação exigido pelo plano de ação firmado com o CNJ para implantação do Programa Justiça 4.0?;Pergunta 9: Quantitativo de cargos de TIC do quadro permanente do Órgão (não contabilizar os cargos comissionados).;Pergunta 10: Quantitativo de cargos necessários de TIC do quadro permanente do órgão, segundo o Guia da Estratégia Nacional de Tecnologia da Informação e Comunicação do Poder Judiciário (ENTIC-JUD) (não contabilizar os cargos comissionados).;Pergunta 11: Quantitativo de cargos de TIC ocupados por servidores de TIC no quadro permanente do Órgão (contabilizar os cargos comissionados).;Pergunta 12: Quantitativo de cargos de TIC vagos do quadro permanente do Órgão (não contabilizar os cargos comissionados).;Pergunta 13: Total de usuários internos que fazem uso dos recursos de TIC (TUlnt), segundo o Guia da ENTIC-JUD.;Pergunta 14: Total de advogados, defensores ou procuradores registrados nas bases de dados de cada Tribunal. (TUExt), segundo o Guia da ENTIC-JUD.;Pergunta 15: Total de Usuários de Recursos de TIC (TURTIC), segundo o Guia da ENTIC-JUD.;Pergunta 16: Valor total do orçamento de TIC aprovado (disponibilizado em conta para o exercício) para o órgão.;Pergunta 17: Valor total do orçamento de custeio de TIC aprovado (disponibilizado em conta para o exercício) para o órgão em custeio.;Pergunta 18: Valor total do orçamento de TIC aprovado (disponibilizado em conta para o exercício) para o órgão em investimento.;Pergunta 19: Valor total do orçamento de TIC executado (pago) pelo órgão em custeio.;Pergunta 20: Valor total do orçamento de TIC executado (pago) pelo órgão em investimento.;Pergunta 21: Valor total do orçamento de TIC inscrito pelo órgão em restos a pagar.;"Pergunta 22: Valor total do orçamento para ""segurança cibernética e da informação"", conforme dispõe a Resolução 396/2021.";Pergunta 23:  Quantitativo de contratos assinados/prorrogados ou notas de empenho emitidas de aquisições de bens e de serviços de TIC.;Pergunta 24:  Quantitativo de contratos assinados ou notas de empenho emitidas de aquisições de bens de TIC.;Pergunta 25:  Quantitativo de contratos assinados/prorrogados para prestação de serviços de TIC.;Pergunta 27: Com relação aos sistemas de processos judiciais físicos, o órgão está cumprindo o cronograma estabelecido pela Resolução nº 420/2021?;Pergunta 30: Considerando o tema Transformação Digital, o Conselho estabeleceu diretrizes estratégicas para os tribunais de sua abrangência de atuação?;Pergunta 31: O Conselho publicou guias orientativos em relação a Transformação Digital para os tribunais de sua abrangência de atuação?;Pergunta 32: O Conselho desenvolveu alguma ação, tais como realização de eventos para o fomento da Transformação Digital nos tribunais de sua abrangência de atuação?;Pergunta 34: Os editais de concursos públicos de seleção de servidores para cargos efetivos especializados em TIC do órgão, publicados após o início da vigência da Resolução CNJ nº 443/2022, abarcam conhecimentos específicos mínimos discriminados em Porta;Pergunta 35: Os novos processos de contratações de serviços terceirizados na área de TIC e as contratações de fábricas de software para manutenção e desenvolvimento de aplicações para os sistemas judiciários dos órgãos integrantes do Poder Judiciário orga;Pergunta 36: O órgão instituiu planos anuais ou bianuais de capacitação para manter o nivelamento dos servidores efetivos e comissionados das unidades de tecnologia da informação e segurança da informação conforme os padrões mínimos divulgados pelo CNJ.;Avaliação da Área de Negócio;Domínio: Governança e Gestão de TIC;Domínio: Gerenciamento de serviços de TIC;Pergunta da Área de Negócio 1;Pergunta da Área de Negócio 2;Pergunta da Área de Negócio 3;Pergunta da Área de Negócio 4;Pergunta da Área de Negócio 5;Pergunta da Área de Negócio 6;Pergunta da Área de Negócio 7;Pergunta da Área de Negócio 8;Pergunta da Área de Negócio 9;Pergunta da Área de Negócio 10
TJRS;Tribunal de Justiça do Rio Grande do Sul;Estadual;27;5;Grande;26;3;0,7;0,67;0,72;0,81;0,82;65,65;91,71;Excelência;8;96,13;Excelência;6;93,65;86,94;86,13;88,65;81,94;10;5;5;20;80;38;22;10;10;20;25;7;10;25;20;5,5;50;50;50;50;36,6;9,17;7,548;19,8;25;50;15;10;30;35;35;Sim;Sim;Sim;Sim;Não;Não;0;Sim;194;189;129;70;19824;168182;36242;141431678;103231471,9;38200206;186611882,6;108982961,1;0;7320000;56;5;51;Sim;Não se aplica;Não se aplica;Não se aplica;Sim;Sim;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
TJSC;Tribunal de Justiça de Santa Catarina;Estadual;27;26;Médio;31;25;0,47;0,65;0,52;0,53;0,61;48,69;49,93;Satisfatório;91;80,30;Aprimorado;76;74,77;76,19;70,30;69,77;71,19;10;5;5;20;73,6;30,4;17,6;10;10;20;25;10;8;25;20;8;22,5;50;0;37,5;40;5,02;14,228;4,8;25;42,5;4,5;10;30;26,25;35;Sim;Sim;Sim;Sim;Sim;Não;0;Não;100;166;93;0;11445;107002;22145;126160353;70946445,5;55213887,5;47479685,59;26235746,78;10226244,83;13535385,91;189;100;58;Sim;Não;Não;Não;Não se aplica;Não se aplica;Não;10;5;5;10;10;10;10;10;10;10;10;10;10
TJSE;Tribunal de Justiça de Sergipe;Estadual;27;14;Pequeno;37;19;0,71;0,76;0,78;0,82;0,87;89,73;92,05;Excelência;7;90,87;Excelência;41;86,65;89,57;84,87;84,15;86,07;6;2,5;3,5;20;80;38;22;10;10;20;25;10;10;25;20;2,5;50;37,5;50;37,5;40;0;16,892;30;25;50;15;10;30;35;35;Sim;Sim;Sim;Sim;Não;Não;0;Sim;116;116;86;7;4592;32935;7885;19460000;7360000;12100000;6194280,38;11561271,3;3191191,69;0;21;30;65;Sim;Não se aplica;Não se aplica;Não se aplica;Sim;Sim;Sim;6;2,5;3,5;5;5;5;5;5;10;5;10;5;5
TJSP;Tribunal de Justiça de São Paulo;Estadual;27;25;Grande;26;19;0,43;0,71;0,74;0,74;0,81;60,32;72,12;Aprimorado;75;81,42;Aprimorado;75;72,64;82,72;71,42;67,64;77,72;10;5;5;20;80;22,8;22;10;10;20;25;10;6;10;20;2,5;50;50;0;17,5;36;3,32;16,004;30;25;35;3,75;10;30;35;35;Sim;Não;Sim;Sim;Não;Não;0;Não;118;244;206;0;59661;355000;115161;806090192;622499826;183590366;610124969,5;42770086,47;212062978,9;12141385,96;8;0;8;Sim;0;0;0;Não se aplica;Não se aplica;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
TJTO;Tribunal de Justiça de Tocantins;Estadual;27;20;Pequeno;37;27;0,41;0,62;0,51;0,71;0,76;45,3;67,13;Aprimorado;85;85,28;Aprimorado;60;84,26;74,48;75,78;79,26;69,98;9,5;5;4,5;10;80;38;17,6;7,5;10;20;25;10;10;21,25;20;3,5;50;50;50;17,5;40;0;2,664;8,1;25;32,5;15;10;30;35;35;Sim;Sim;Sim;Sim;Sim;Não;0;Sim;78;122;31;50;3077;57394;8816;34797400;25707305;9090095;17383035,12;7360994,5;9246729,19;0;6;20;10;Sim;Não se aplica;Não se aplica;Não se aplica;Sim;Não se aplica;Sim;9,5;5;4,5;10;10;10;10;10;10;5;10;10;10
TREAC;Tribunal Regional Eleitoral - Acre;Eleitoral;27;10;Pequeno;37;13;0,35;0,5;0,71;0,7;0,71;51,41;71,8;Aprimorado;76;92,22;Excelência;31;89,01;86,40;83,72;84,51;82,40;8,5;4,5;4;20;72;38;11;5;10;20;25;10;10;25;20;3,5;50;50;50;50;40;3,32;1,332;30;25;50;15;10;30;35;35;Sim;Sim;Sim;Não;Não;Não;0;Sim;16;16;12;4;166;1768;343;6952229;3857500;3094729;2702931,42;788292,5;2276853,97;2216000;30;1;3;Sim;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Sim;8,5;4,5;4;10;10;10;10;5;10;5;5;10;10
TREAL;Tribunal Regional Eleitoral - Alagoas;Eleitoral;27;22;Pequeno;37;32;0,37;0,58;0,66;0,88;0,91;77,3;76,3;Aprimorado;62;81,71;Aprimorado;74;74,41;80,55;71,71;69,41;75,55;10;5;5;20;53,6;38;22;2,5;3;10;25;3;8;20;20;1,5;39;50;50;20;40;0;5,328;30;25;32,5;15;10;24;35;35;Não;Sim;Não;Sim;Sim;Não;0;Sim;22;35;22;0;509;3772;886;8187071;2838118;5348953;1928322,46;2630706;535691,71;3571001;76;7;69;Sim;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Sim;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
TREAM;Tribunal Regional Eleitoral - Amazonas;Eleitoral;27;16;Médio;31;16;0,41;0,5;0,67;0,91;0,92;79,13;53,98;Satisfatório;88;90,52;Excelência;46;85,55;85,47;80,52;80,55;80,47;10;5;5;15;80;38;22;7,5;10;20;25;10;10;25;20;5;50;50;22,5;37,5;36;0;2,22;30;25;50;15;10;30;35;35;Sim;Sim;Sim;Sim;Sim;Não;0;Não;20;31;18;2;800;5045;5845;10359896,05;4621991,05;5737905;4114523,65;1307573;5144669,5;4487905;15;7;8;Sim;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
TREAP;Tribunal Regional Eleitoral - Amapá;Eleitoral;27;6;Pequeno;37;9;0,48;0,48;0,56;0,58;0,66;53,3;86,09;Excelência;30;93,29;Excelência;19;89,51;86,25;83,29;84,51;81,25;10;5;5;20;72;38;22;7,5;10;20;25;10;10;25;20;2,5;50;50;50;37,5;31;9,17;7,568;23,1;25;50;15;10;30;35;35;Não;Não;Não;Não;Sim;Não;0;Sim;17;22;18;2;298;1762;474;2441480,01;2162060,23;279419,78;2162060,23;279419,78;0;4159113;21;3;18;Sim;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
TREBA;Tribunal Regional Eleitoral - Bahia;Eleitoral;27;3;Médio;31;4;0,38;0,46;0,76;0,8;0,8;82,23;87,68;Excelência;21;93,81;Excelência;14;90,50;86,00;83,81;85,50;81,00;10;5;5;20;80;38;22;10;10;20;25;10;10;25;20;10;50;37,5;50;37,5;40;0;0;30;25;50;15;10;30;35;35;Sim;Sim;Sim;Sim;Sim;Sim;4;Sim;24;88;24;0;2469;15545;4024;20662070,51;13694130,4;6967940,11;11683771,7;2755740,03;6169503,55;8597486,73;36;29;7;Sim;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Sim;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
TRECE;Tribunal Regional Eleitoral - Ceará;Eleitoral;27;24;Médio;31;26;0,4;0,46;0,49;0,71;0,8;62,89;66,27;Aprimorado;86;78,31;Aprimorado;81;77,60;70,48;71,31;73,60;67,48;7;4;3;20;49,6;32,3;22;7,5;10;20;22,5;10;10;0;20;2,5;50;50;50;32,5;31;0;0,888;19,8;25;37,5;0,75;10;30;35;35;Sim;Sim;Sim;Sim;Não;Não;0;Não;64;63;61;3;1511;10275;2244;19853833,31;13507739,23;6346094,08;5654572,65;1184084,08;11418948,64;3207986;15;6;9;Sim;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não;7;4;3;10;5;10;10;5;10;5;5;5;5
TREDF;Tribunal Regional Eleitoral - Distrito Federal;Eleitoral;27;23;Pequeno;37;33;0,67;0,66;0,7;0,75;0,8;57,08;73,68;Aprimorado;69;79,06;Aprimorado;80;74,10;74,84;69,56;69,10;70,34;9,5;5;4,5;20;80;30,4;22;7,5;7;20;25;10;8;20;20;1,5;22,5;50;22,5;17,5;40;10;0;5,7;25;40;3,75;10;30;35;35;Sim;Sim;Não;Não;Não;Não;0;Sim;22;33;15;0;480;3891;870;10299279,96;5246886,94;5052393,02;4802331,22;5052393,02;345360,44;4187049;29;18;11;Sim;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Sim;9,5;5;4,5;10;10;10;10;10;10;5;10;10;10
TREES;Tribunal Regional Eleitoral - Espírito Santo;Eleitoral;27;13;Pequeno;37;16;0,44;0,58;0,76;0,83;0,83;81,56;80,48;Aprimorado;49;91,49;Excelência;36;92,03;77,26;81,49;87,03;72,26;10;5;5;20;80;38;22;7,5;10;18;25;7;8;20;20;8;50;50;50;50;40;0;0;12,6;25;45;8,25;10;30;35;35;Sim;Sim;Sim;Sim;Sim;Sim;1;Sim;34;44;34;1;597;6867;1284;7069311;3755087;3314224;2659492,13;329671,85;1453723,34;4196548;32;17;15;Sim;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
TREGO;Tribunal Regional Eleitoral - Goiás;Eleitoral;27;18;Médio;31;23;0,64;0,62;0,66;0,73;0,77;61,23;72,42;Aprimorado;73;84,55;Aprimorado;63;80,02;78,77;74,55;75,02;73,77;10;5;5;20;80;22,8;11;10;10;20;25;10;8;20;20;0;22,5;50;50;37,5;40;0;6,66;30;25;50;0;10;30;35;19,25;Sim;Sim;Sim;Não;Sim;Não;0;Sim;36;30;35;1;1236;11674;2403;10908386,61;4882489,12;6025897,49;4797096,32;5822772,49;85228,05;3652588;34;13;21;Sim;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
TREMA;Tribunal Regional Eleitoral - Maranhão;Eleitoral;27;1;Médio;31;2;0,52;0,53;0,58;0,7;0,71;67,44;90,09;Excelência;10;95,48;Excelência;10;91,40;88,95;85,48;86,40;83,95;10;5;5;20;80;38;22;10;10;20;25;10;10;25;20;2,5;50;50;50;37,5;36;5,81;8,012;30;25;50;15;10;30;35;35;Sim;Sim;Sim;Sim;Sim;Não;0;Sim;40;65;35;5;1183;11654;2348;12309410,86;6123020,86;6186390;2673597,86;5316171,1;4319641,9;6396134;46;21;21;Não;0;0;0;Não se aplica;Sim;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
TREMG;Tribunal Regional Eleitoral - Minas Gerais;Eleitoral;27;19;Grande;26;17;0,46;0,56;0,6;0,66;0,72;72,72;74,44;Aprimorado;68;82,29;Aprimorado;70;81,09;72,30;73,29;76,59;67,80;9;4,5;4,5;20;80;38;22;10;10;20;25;10;8;25;20;0;50;50;0;37,5;40;0;0;15;17,5;42,5;15;10;30;21;35;Não;Sim;Não;Não;Não;Não;0;Sim;81;113;75;6;3541;38329;7374;21074100;13689000;7385100;10952873,58;3596204,58;1510047,32;11598910;66;50;16;Sim;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Sim;9;4,5;4,5;10;5;10;10;10;10;5;10;10;10
TREMS;Tribunal Regional Eleitoral - Mato Grosso do Sul;Eleitoral;27;12;Pequeno;37;15;0,45;0,45;0,45;0,82;0,89;77,35;86,42;Excelência;25-26;91,66;Excelência;35;87,78;84,80;81,66;82,78;79,80;10;5;5;20;80;30,4;22;10;10;20;25;10;10;25;20;2,5;50;37,5;50;37,5;36;0;0;30;25;50;15;10;30;35;35;Sim;Sim;Não;Não;Sim;Não;0;Sim;31;43;30;1;973;3026;1276;12357924,41;5548721,56;6809202,85;3956952,38;3557931;4843041,03;3150348;35;7;28;Sim;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
TREMT;Tribunal Regional Eleitoral - Mato Grosso;Eleitoral;27;25;Pequeno;37;34;0,76;0,43;0,45;0,61;0,61;62,17;71,34;Aprimorado;78;76,89;Aprimorado;83;72,42;74,16;69,39;68,92;70,16;7,5;3,5;4;20;32;22,8;17,6;5;7;18;22,5;4;10;20;20;1,5;45;50;50;37,5;28,6;0;14,672;8,1;25;32,5;15;10;30;35;35;Sim;Sim;Sim;Não;Não;Não;0;Sim;29;50;28;1;951;5909;1542;15519775,08;10451341,43;5068433,65;3009515;385000;4970827,38;4980032;38;5;33;Sim;Não;Não;Não;Não se aplica;Sim;Sim;7,5;3,5;4;5;0;10;10;10;10;5;10;10;5
TREPA;Tribunal Regional Eleitoral - Pará;Eleitoral;27;5;Médio;31;6;0,67;0,75;0,82;0,88;0,92;93,16;88,49;Excelência;16;93,54;Excelência;16;88,21;89,07;83,54;83,21;84,07;10;5;5;20;80;38;3,3;10;10;18;25;10;8;25;20;10;50;50;35;50;40;7,51;10,232;30;25;42,5;15;10;30;35;35;Sim;Sim;Sim;Sim;Sim;Sim;1;Sim;41;64;41;0;1469;8121;2281;9293307,83;6826519,68;2466788,15;6286570,16;2122180,16;748680,22;5737792,04;6;24;54;Sim;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
TREPB;Tribunal Regional Eleitoral - Paraíba;Eleitoral;27;2;Médio;31;3;0,52;0,61;0,63;0,73;0,75;75,2;86,59;Excelência;24;94,52;Excelência;12;88,79;91,56;85,02;83,79;87,06;9,5;5;4,5;20;80;38;22;10;10;20;25;10;8;25;20;2,5;50;50;25;50;40;10;10,212;30;25;50;15;10;30;35;35;Sim;Sim;Não;Não;Sim;Não;0;Não;41;33;45;1;893;0;893;10756627;3483;7274251;2887585,75;7111766,4;74935,01;3869102;16;7;9;Sim;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Sim;Não;9,5;5;4,5;10;10;10;10;10;10;5;10;10;10
TREPE;Tribunal Regional Eleitoral - Pernambuco;Eleitoral;27;4;Médio;31;5;0,54;0,71;0,72;0,84;0,86;86,61;89,78;Excelência;12;93,63;Excelência;15;87,89;89,87;83,63;82,89;84,87;10;5;5;10;80;38;22;10;10;20;25;10;10;25;20;8;50;50;35;37,5;40;0;12,896;30;25;50;15;10;30;35;35;Sim;Sim;Sim;Sim;Sim;Não;0;Sim;40;91;32;3;2057;16334;3690;14358739,06;7348637,94;7010101,12;4476937,72;4266379,84;2874865,35;6499694;32;21;11;Sim;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
TREPI;Tribunal Regional Eleitoral - Piauí;Eleitoral;27;9;Médio;31;9;0,33;0,67;0,7;0,75;0,75;67,02;88,4;Excelência;17;92,93;Excelência;25;87,17;89,20;82,93;82,17;84,20;10;5;5;20;80;38;22;10;10;20;25;10;6;25;20;8;50;50;25;37,5;40;0;10,676;30;25;50;15;10;30;35;35;Sim;Sim;Sim;Sim;Sim;Não;3;Sim;29;58;24;5;1249;7192;1968;10590236,14;5196370,14;5393866;3881450,33;1717568,66;3655656,64;5310193;25;23;18;Sim;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Sim;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
TREPR;Tribunal Regional Eleitoral - Paraná;Eleitoral;27;26;Grande;26;24;0,38;0,45;0,57;0,6;0,72;61,75;82,54;Aprimorado;41;74,60;Aprimorado;87;62,80;82,25;65,60;58,30;77,75;9;4,5;4,5;20;9,6;22,8;11;10;3;20;22,5;10;10;25;20;2,5;22,5;50;15;50;40;8,34;9,788;19,8;25;42,5;3,75;10;30;35;35;Sim;Sim;Sim;Sim;Sim;Não;0;Sim;52;91;50;2;2289;20237;4313;16838408;10335352;6503056;7915008,92;5760566,73;452206,54;7096396;48;18;30;Sim;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Sim;Não;9;4,5;4,5;5;10;10;10;10;10;5;10;10;10
TRERJ;Tribunal Regional Eleitoral - Rio de Janeiro;Eleitoral;27;14;Grande;26;9;0,38;0,49;0,52;0,66;0,68;52,24;78,65;Aprimorado;56;91,19;Excelência;37;89,53;81,46;81,69;84,53;76,96;9,5;5;4,5;20;80;38;17,6;10;10;20;25;7;8;20;20;6,5;50;50;50;37,5;31;0;0,444;27,6;25;47,5;15;10;30;35;35;Sim;Sim;Sim;Sim;Sim;Sim;1;Sim;49;90;50;2;2914;12853;4199;17573507,48;11632557,71;5940949,77;5496547,96;32500;4747089,48;10263452;102;24;32;Sim;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Sim;9,5;5;4,5;10;10;10;10;10;10;5;10;10;10
TRERN;Tribunal Regional Eleitoral - Rio Grande do Norte;Eleitoral;27;8;Médio;31;8;0,48;0,54;0,61;0,95;0,98;73,95;78,56;Aprimorado;57;93,09;Excelência;23;88,70;87,07;83,09;83,70;82,07;10;5;5;20;80;38;11;10;10;20;25;10;10;20;20;6;50;50;35;50;40;0;3,572;30;25;50;15;10;30;35;35;Sim;Sim;Não;Sim;Sim;Não;0;Sim;30;46;33;2;878;5172;1395;5679381,61;2156779,62;3522601,99;1906802,64;2848965,29;894055,12;4294560;48;28;20;Sim;Não;Não;Não;Não se aplica;Não se aplica;Não;10;5;5;10;10;10;10;10;10;10;10;10;10
TRERO;Tribunal Regional Eleitoral - Rondônia;Eleitoral;27;15;Pequeno;37;17;0,47;0,59;0,61;0,64;0,7;64,21;86,23;Excelência;28;90,99;Excelência;39;89,04;82,58;81,99;84,04;78,58;9;5;4;20;80;30,4;22;10;10;20;25;10;10;25;20;2,5;44,5;50;50;37,5;40;0;4,44;30;17,5;45;15;10;30;35;35;Não;Sim;Não;Sim;Sim;Não;0;Sim;15;30;20;2;470;3393;809;6825733,12;5376708,12;1449025;5073038,41;1449025;303668,91;2791648;13;2;11;Sim;Sim;Sim;Sim;Não se aplica;Sim;Sim;9;5;4;10;10;10;10;10;10;5;10;10;5
TRERR;Tribunal Regional Eleitoral - Roraima;Eleitoral;27;7;Pequeno;37;10;0,45;0,47;0,5;0,76;0,76;41,55;85,95;Excelência;33;93,24;Excelência;20;90,03;85,26;83,24;85,03;80,26;10;5;5;20;80;30,4;22;10;10;20;25;10;10;25;20;2,5;50;37,5;50;50;40;5,02;0;30;25;50;7,5;10;30;35;35;Sim;Sim;Sim;Sim;Não;Não;0;Sim;14;26;18;3;248;1148;363;3215819;2250000;965819;1657093,04;0;426413,64;1552685,76;33;5;28;Sim;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
TRERS;Tribunal Regional Eleitoral - Rio Grande do Sul;Eleitoral;27;21;Grande;26;18;0,48;0,58;0,63;0,73;0,79;68,29;79,89;Aprimorado;53;81,98;Aprimorado;73;71,62;85,91;71,98;66,62;80,91;10;5;5;20;53,6;30,4;1,1;10;3;20;25;10;10;25;20;4,5;50;50;37,5;0;36;0;6,216;30;25;47,5;15;10;30;35;35;Sim;Sim;Não;Sim;Sim;Não;0;Sim;49;81;50;0;1520;1764;3284;12561218,37;5408468,37;7152750;4626908,51;1666310,65;5541007,72;6739950;54;21;33;Sim;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
TRESC;Tribunal Regional Eleitoral - Santa Catarina;Eleitoral;27;27;Médio;31;28;0,58;0,64;0,64;0,74;0,8;68,33;69,11;Aprimorado;83;74,33;Aprimorado;88;65,93;74,99;64,33;60,93;69,99;10;5;5;20;80;19;22;10;10;14;0;7;10;25;20;1,5;50;50;0;0;36;0;3,552;30;6,25;32,5;15;10;30;35;35;Sim;Sim;Não;Não;Sim;Não;0;Sim;26;58;26;0;1176;8024;89;6853820,15;4788797,06;2065023,09;3420362,77;530845,79;1611507,87;5336511;28;11;14;Sim;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Sim;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
TRESE;Tribunal Regional Eleitoral - Sergipe;Eleitoral;27;17;Pequeno;37;22;0,37;0,66;0,92;0,93;0,95;82,23;88,53;Excelência;15;87,63;Aprimorado;50;82,86;82,26;77,63;77,86;77,26;10;5;5;20;80;38;3,3;7,5;10;20;25;10;10;11,25;20;2,5;50;50;37,5;37,5;40;0;2,22;15,3;25;50;15;10;30;35;35;Sim;Sim;Não;Não;Sim;Não;0;Sim;24;26;24;0;453;1690;622;3982370;1684241;2298129;677089,45;3079984,62;808077,54;2956529;32;12;20;Sim;0;0;0;Não se aplica;Não se aplica;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
TRESP;Tribunal Regional Eleitoral - São Paulo;Eleitoral;27;11;Grande;26;8;0,48;0,58;0,56;0,59;0,91;84,48;89,42;Excelência;14;91,86;Excelência;33;89,19;84,30;82,86;84,69;79,80;9;4,5;4,5;20;80;38;22;10;10;20;25;10;10;25;20;8;50;50;22,5;50;36;0;0;30;25;50;15;10;30;35;35;Sim;Não;Sim;Sim;Sim;Sim;3;Sim;115;110;89;26;5382;15013;6883;32989386;24351016;8638370;20019578,51;28240492,9;3230970,25;14308042;24;25;10;Sim;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não;9;4,5;4,5;5;10;10;10;10;10;5;10;10;10
TRETO;Tribunal Regional Eleitoral - Tocantins;Eleitoral;27;20;Pequeno;37;30;0,65;0,71;0,71;0,77;0,79;66,77;74,82;Aprimorado;66;82,16;Aprimorado;71;77,54;76,53;72,16;72,54;71,53;10;5;5;20;80;38;22;10;10;18;25;10;10;25;20;0;22,5;50;25;17,5;36;9,17;10,676;9,6;25;47,5;15;10;30;26,25;19,25;Sim;Sim;Sim;Sim;Sim;Não;0;Sim;22;37;16;1;560;4835;1044;9386297;6082969;3303328;5389381,93;3315256,84;80507,23;4010740;71;11;15;Sim;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
